@id,dct:description,dct:modified,owl:versionInfo,rdf:type,rdfs:label,reg:subregister,skos:notation
<http://reference.metoffice.gov.uk/um/release/6.2>,Met Office Unified Model Release 6.2,'2014-08-27T16:03:18.062Z'^^xsd:dateTime,2,ldp:Container|reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 6.2,<http://reference.metoffice.gov.uk/um/release/6.2/stash>,'6.2'
<http://reference.metoffice.gov.uk/um/release/6.3>,Met Office Unified Model Release 6.3,'2014-08-27T16:08:17.204Z'^^xsd:dateTime,2,ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register,Unified Model release 6.3,<http://reference.metoffice.gov.uk/um/release/6.3/stash>,'6.3'
<http://reference.metoffice.gov.uk/um/release/6.3.1>,Met Office Unified Model Release 6.3.1,'2014-08-27T16:13:06.584Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container|reg:Register,Unified Model release 6.3.1,<http://reference.metoffice.gov.uk/um/release/6.3.1/stash>,6.3.1
<http://reference.metoffice.gov.uk/um/release/6.4>,Met Office Unified Model Release 6.4,'2014-08-27T16:18:14.712Z'^^xsd:dateTime,2,ldp:Container|reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 6.4,<http://reference.metoffice.gov.uk/um/release/6.4/stash>,'6.4'
<http://reference.metoffice.gov.uk/um/release/6.4.1>,Met Office Unified Model Release 6.4.1,'2014-08-27T16:23:11.302Z'^^xsd:dateTime,2,ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register,Unified Model release 6.4.1,<http://reference.metoffice.gov.uk/um/release/6.4.1/stash>,6.4.1
<http://reference.metoffice.gov.uk/um/release/6.5>,Met Office Unified Model Release 6.5,'2014-08-27T16:28:07.698Z'^^xsd:dateTime,2,reg:Register|ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 6.5,<http://reference.metoffice.gov.uk/um/release/6.5/stash>,'6.5'
<http://reference.metoffice.gov.uk/um/release/6.6>,Met Office Unified Model Release 6.6,'2014-08-27T16:34:06.234Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register|ldp:Container,Unified Model release 6.6,<http://reference.metoffice.gov.uk/um/release/6.6/stash>,'6.6'
<http://reference.metoffice.gov.uk/um/release/6.6.1>,Met Office Unified Model Release 6.6.1,'2014-08-27T16:38:59.055Z'^^xsd:dateTime,2,reg:Register|ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 6.6.1,<http://reference.metoffice.gov.uk/um/release/6.6.1/stash>,6.6.1
<http://reference.metoffice.gov.uk/um/release/6.6.2>,Met Office Unified Model Release 6.6.2,'2014-08-27T16:45:48.453Z'^^xsd:dateTime,2,reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container,Unified Model release 6.6.2,<http://reference.metoffice.gov.uk/um/release/6.6.2/stash>,6.6.2
<http://reference.metoffice.gov.uk/um/release/6.6.3>,Met Office Unified Model Release 6.6.3,'2014-08-27T16:51:28.575Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register|ldp:Container,Unified Model release 6.6.3,<http://reference.metoffice.gov.uk/um/release/6.6.3/stash>,6.6.3
<http://reference.metoffice.gov.uk/um/release/6.6.4>,Met Office Unified Model Release 6.6.4,'2014-08-27T16:57:27.563Z'^^xsd:dateTime,2,reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container,Unified Model release 6.6.4,<http://reference.metoffice.gov.uk/um/release/6.6.4/stash>,6.6.4
<http://reference.metoffice.gov.uk/um/release/7.0>,Met Office Unified Model Release 7.0,'2014-08-27T17:02:20.386Z'^^xsd:dateTime,2,reg:Register|ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 7.0,<http://reference.metoffice.gov.uk/um/release/7.0/stash>,'7.0'
<http://reference.metoffice.gov.uk/um/release/7.1>,Met Office Unified Model Release 7.1,'2014-08-27T17:10:33.99Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register|ldp:Container,Unified Model release 7.1,<http://reference.metoffice.gov.uk/um/release/7.1/stash>,'7.1'
<http://reference.metoffice.gov.uk/um/release/7.2>,Met Office Unified Model Release 7.2,'2014-08-27T17:15:15.847Z'^^xsd:dateTime,2,ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register,Unified Model release 7.2,<http://reference.metoffice.gov.uk/um/release/7.2/stash>,'7.2'
<http://reference.metoffice.gov.uk/um/release/7.3>,Met Office Unified Model Release 7.3,'2014-08-27T17:19:57.047Z'^^xsd:dateTime,2,reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container,Unified Model release 7.3,<http://reference.metoffice.gov.uk/um/release/7.3/stash>,'7.3'
<http://reference.metoffice.gov.uk/um/release/7.4>,Met Office Unified Model Release 7.4,'2014-08-27T17:29:26.232Z'^^xsd:dateTime,2,ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register,Unified Model release 7.4,<http://reference.metoffice.gov.uk/um/release/7.4/stash>,'7.4'
<http://reference.metoffice.gov.uk/um/release/7.5>,Met Office Unified Model Release 7.5,'2014-08-27T17:36:34.99Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register|ldp:Container,Unified Model release 7.5,<http://reference.metoffice.gov.uk/um/release/7.5/stash>,'7.5'
<http://reference.metoffice.gov.uk/um/release/7.6>,Met Office Unified Model Release 7.6,'2014-08-27T17:45:33.158Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register|ldp:Container,Unified Model release 7.6,<http://reference.metoffice.gov.uk/um/release/7.6/stash>,'7.6'
<http://reference.metoffice.gov.uk/um/release/7.7>,Met Office Unified Model Release 7.7,'2014-08-27T17:52:43.535Z'^^xsd:dateTime,2,reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container,Unified Model release 7.7,<http://reference.metoffice.gov.uk/um/release/7.7/stash>,'7.7'
<http://reference.metoffice.gov.uk/um/release/7.8>,Met Office Unified Model Release 7.8,'2014-08-27T18:00:11.53Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register|ldp:Container,Unified Model release 7.8,<http://reference.metoffice.gov.uk/um/release/7.8/stash>,'7.8'
<http://reference.metoffice.gov.uk/um/release/7.9>,Met Office Unified Model Release 7.9,'2014-08-27T18:07:26.015Z'^^xsd:dateTime,2,reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container,Unified Model release 7.9,<http://reference.metoffice.gov.uk/um/release/7.9/stash>,'7.9'
<http://reference.metoffice.gov.uk/um/release/8.0>,Met Office Unified Model Release 8.0,'2014-08-27T18:14:27.923Z'^^xsd:dateTime,2,reg:Register|ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 8.0,<http://reference.metoffice.gov.uk/um/release/8.0/stash>,'8.0'
<http://reference.metoffice.gov.uk/um/release/8.1>,Met Office Unified Model Release 8.1,'2014-08-27T18:21:47.402Z'^^xsd:dateTime,2,ldp:Container|reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 8.1,<http://reference.metoffice.gov.uk/um/release/8.1/stash>,'8.1'
<http://reference.metoffice.gov.uk/um/release/8.2>,Met Office Unified Model Release 8.2,'2014-08-27T18:31:32.89Z'^^xsd:dateTime,2,reg:Register|ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 8.2,<http://reference.metoffice.gov.uk/um/release/8.2/stash>,'8.2'
<http://reference.metoffice.gov.uk/um/release/8.3>,Met Office Unified Model Release 8.3,'2014-08-27T18:39:31.142Z'^^xsd:dateTime,2,ldp:Container|reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 8.3,<http://reference.metoffice.gov.uk/um/release/8.3/stash>,'8.3'
<http://reference.metoffice.gov.uk/um/release/8.4>,Met Office Unified Model Release 8.4,'2014-08-27T18:48:22.858Z'^^xsd:dateTime,2,reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>|ldp:Container,Unified Model release 8.4,<http://reference.metoffice.gov.uk/um/release/8.4/stash>,'8.4'
<http://reference.metoffice.gov.uk/um/release/8.5>,Met Office Unified Model Release 8.5,'2014-08-27T19:00:21.039Z'^^xsd:dateTime,2,ldp:Container|reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 8.5,<http://reference.metoffice.gov.uk/um/release/8.5/stash>,'8.5'
<http://reference.metoffice.gov.uk/um/release/8.6>,Met Office Unified Model Release 8.6,'2014-08-27T19:07:15.478Z'^^xsd:dateTime,2,ldp:Container|reg:Register|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 8.6,<http://reference.metoffice.gov.uk/um/release/8.6/stash>,'8.6'
<http://reference.metoffice.gov.uk/um/release/9.0>,Met Office Unified Model Release 9.0,'2014-08-28T08:08:16.604Z'^^xsd:dateTime,2,<http://reference.metoffice.gov.uk/um/release/Release>|reg:Register|ldp:Container,Unified Model release 9.0,<http://reference.metoffice.gov.uk/um/release/9.0/stash>,'9.0'
<http://reference.metoffice.gov.uk/um/release/9.1>,Met Office Unified Model Release 9.1,'2014-08-28T08:09:48.139Z'^^xsd:dateTime,2,reg:Register|ldp:Container|<http://reference.metoffice.gov.uk/um/release/Release>,Unified Model release 9.1,<http://reference.metoffice.gov.uk/um/release/9.1/stash>,'9.1'
