@id,@notation,@status,rdf:type,rdfs:comment,rdfs:domain,rdfs:label,rdfs:range,rdfs:subclassOf,skos:notation
<http://reference.metoffice.gov.uk/um/c4/stash/model>,model,stable,owl:ObjectProperty|rdf:Property,"",<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Model identifier,<http://reference.metoffice.gov.uk/um/c4/model_code>,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/name>,name,stable,owl:ObjectProperty|rdf:Property,is a 36-character description of the STASH item. SI units are assumed; otherwise units should be specified as part of the name.,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Name,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/option_code>,option_code,stable,owl:ObjectProperty|rdf:Property,The sectional option code. ,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,The sectional option code. ,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pc1>,pc1,stable,owl:ObjectProperty|rdf:Property,Packing accuracy code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Packing accuracy code,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pc2>,pc2,stable,owl:ObjectProperty|rdf:Property,Packing accuracy code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Packing accuracy code,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pc3>,pc3,stable,owl:ObjectProperty|rdf:Property,Packing accuracy code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Packing accuracy code,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pc4>,pc4,stable,owl:ObjectProperty|rdf:Property,Packing accuracy code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Packing accuracy code,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pc5>,pc5,stable,owl:ObjectProperty|rdf:Property,Packing accuracy code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Packing accuracy code,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pc6>,pc6,stable,owl:ObjectProperty|rdf:Property,Packing accuracy code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Packing accuracy code,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pc7>,pc7,stable,owl:ObjectProperty|rdf:Property,Packing accuracy code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Packing accuracy code,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pc8>,pc8,stable,owl:ObjectProperty|rdf:Property,Packing accuracy code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Packing accuracy code,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pc9>,pc9,stable,owl:ObjectProperty|rdf:Property,Packing accuracy code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Packing accuracy code,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pcA>,pcA,stable,owl:ObjectProperty|rdf:Property,Packing accuracy code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Packing accuracy code,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/point>,point,stable,owl:ObjectProperty|rdf:Property,Section zero point-back. This is used for non-section 0 items with space code 7. Any such field is a copy of a primary field. The value of ``point'' is the section 0 item number of which it is a copy. ,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Section zero point-back,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/ppfc>,ppfc,stable,owl:ObjectProperty|rdf:Property,PP field code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,PP field code,<http://reference.metoffice.gov.uk/um/fieldcode>,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pseduF>,pseduF,stable,owl:ObjectProperty|rdf:Property,First pseudo level code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,First pseudo level code,<http://reference.metoffice.gov.uk/um/c4/first_pseudolevel_code>,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pseudL>,pseudL,stable,owl:ObjectProperty|rdf:Property,Last pseudo level code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Last pseudo level code,<http://reference.metoffice.gov.uk/um/c4/last_pseudolevel_code>,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/pseudT>,pseudT,stable,owl:ObjectProperty|rdf:Property,Pseudo level type,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Pseudo level type,<http://reference.metoffice.gov.uk/um/c4/pseudolevel_type_code>,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/rblevv>,rblevv,stable,owl:ObjectProperty|rdf:Property,not used - set to 0.,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,not used - set to 0.,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/rotate>,rotate,stable,owl:ObjectProperty|rdf:Property,Rotation code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Rotation code,<http://reference.metoffice.gov.uk/um/c4/rotate_code>,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/section>,section,stable,owl:ObjectProperty|rdf:Property,"numbers are in the range 0-50. Section 0 is for primary fields, section 33 for free tracer prognostics and section 34 for UKCA tracer prognostics.",<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Section identifier,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/space>,space,stable,owl:ObjectProperty|rdf:Property,"The space code. Specifies the space requirements of a STASH item. If a diagnostic is calculated only when required by STASH (i.e. under a STASH flag), or is only copied to STASHwork under a STASH flag, then the space code is 0.",<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Space,<http://reference.metoffice.gov.uk/um/c4/space_code>,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/time>,time,stable,owl:ObjectProperty|rdf:Property,Time Availability code,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Time availability code,<http://reference.metoffice.gov.uk/um/c4/time_code>,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/tlev>,tlev,stable,owl:ObjectProperty|rdf:Property,not used - set to 0.,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,not used - set to 0.,rdfs:Literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/user>,user,stable,owl:ObjectProperty|rdf:Property,Not used.,<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,Not used.,rdfs:literal,"",""
<http://reference.metoffice.gov.uk/um/c4/stash/version_mask>,version_mask,stable,owl:ObjectProperty|rdf:Property,"A 20 digit binary code. Each STASH section can have up to 20 versions, and each version uses some subset of the item numbers in that section. Version 0 of a section is the null version, i.e. that section is not activated, so none of the STASH items in that section would be available to the run. The UM inputs define which versions of each section are available. Some sections use i_<section>_vn runtime variables to select the various versions, other only have a single version available. The version mask digits are numbered from right to left; a 1 in position N implies that this item is available to version N of that section. A 0 implies that it is not. E.g. a section version of 6A (or 6B or 6C, etc.) would have a version mask of 00000000000000100000
 A single UM routine src/control/top_level/h_vers_mod.F90 maintains the links between the runtime code and the version mask in the STASHmaster, so to check whether a diagnostic is actually available to a certain code version. ",<http://reference.metoffice.gov.uk/um/c4/stash/Stash>,version mask code,rdfs:Literal,"",""
