@id,@notation,@status,rdf:type,rdfs:label,skos:inScheme
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-0-196>,10-0-196,stable,skos:Concept,'2nd swell mean directional spread'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-0-197>,10-0-197,stable,skos:Concept,'3rd swell period'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-0-198>,10-0-198,stable,skos:Concept,'3rd swell direction'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-0-199>,10-0-199,stable,skos:Concept,'3rd swell height'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-0-200>,10-0-200,stable,skos:Concept,'3rd swell mean directional spread'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-0-201>,10-0-201,stable,skos:Concept,'wind sea energy at peak frequency'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-0-202>,10-0-202,stable,skos:Concept,'swell energy at peak frequency'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-0-203>,10-0-203,stable,skos:Concept,'2nd swell energy at peak frequency'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-0-204>,10-0-204,stable,skos:Concept,'3rd swell energy at peak frequency'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-1-192>,10-1-192,stable,skos:Concept,'tide current speed'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-1-193>,10-1-193,stable,skos:Concept,'tide current direction'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-1-194>,10-1-194,stable,skos:Concept,'Depth Max Current'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-3-192>,10-3-192,stable,skos:Concept,'tide water level'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/10-4-192>,10-4-192,stable,skos:Concept,'Visibility of Ocean'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/2-0-192>,2-0-192,stable,skos:Concept,'primary deciduous trees'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/2-0-193>,2-0-193,stable,skos:Concept,'primary evergreen trees'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/2-0-194>,2-0-194,stable,skos:Concept,'natural grasses of C3 plant functional types'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/2-0-195>,2-0-195,stable,skos:Concept,'natural grasses of C4 plant functional types'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
<http://reference.metoffice.gov.uk/grib/grib2/mo--74/4.2/2-0-196>,2-0-196,stable,skos:Concept,'shrubs'@en,<http://reference.metoffice.gov.uk/grib/grib2/mo--74/mo--74-1/4.2>
