<http://codes.wmo.int/def/common/centre>,<http://codes.wmo.int/def/common/edition>,<http://codes.wmo.int/def/common/unit>,<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://codes.wmo.int/def/grib1/table2version>,<http://metarelate.net/vocabulary/index.html#identifier>,@id,@notation,@status,rdf:type,rdfs:label,void:sparqlEndpoint
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m_s-1>,'166','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-166>,128-166,stable,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'166',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/K>,'167','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-167>,128-167,stable,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'167',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/K>,'168','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-168>,128-168,stable,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'168',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/m>,'173','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-173>,128-173,stable,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'173',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/1>,'174','128',<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-174>,128-174,stable,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'174',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/1>,'186','128',<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-186>,128-186,stable,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'186',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/1>,'187','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-187>,128-187,stable,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'187',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/1>,'188','128',<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/centre>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-188>,128-188,stable,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'188',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/K>,'235','128',<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-235>,128-235,stable,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'235',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/1>,'31','128',<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-31>,128-31,stable,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'31',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/K>,'34','128',<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/table2version>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-34>,128-34,stable,<http://codes.wmo.int/def/grib1/Parameter>|skos:concept,'34',<http://codes.wmo.int/system/query?>
<http://codes.wmo.int/common/centre/98>,<http://codes.wmo.int/codeform/grib1>,<http://codes.wmo.int/common/unit/J_kg-1>,'59','128',<http://codes.wmo.int/def/grib1/table2version>|<http://codes.wmo.int/def/common/centre>|<http://codes.wmo.int/def/grib1/indicatorOfParameter>|<http://codes.wmo.int/def/common/edition>,<http://reference.metoffice.gov.uk/grib/grib1/ecmwf--98/128-59>,128-59,stable,skos:concept|<http://codes.wmo.int/def/grib1/Parameter>,'59',<http://codes.wmo.int/system/query?>
